Helmname,Helmid,HelmEmail,HelmSex,HelmPhone,SailNo,Boat,Nat,Club,Class,Division,Region,Rating,BowNumber,CrewName,Pagto_Ok,Classe_ok,Federacao_ok,dthorainscricao
ANDRE BRUMER,,brumer.andre@gmail.com,M,11989544926,016,SMART,BRA,YCP,HPE-25,,,1.0000,16,"EDUARDO LAGE, FERNANDO BONINI, JOSÉLUIZ BONINI",S,S,S,2020-01-01 00:00:00
ARTHUR VASCONCELLOS’,,arthur.vasconcellos@gmail.com,M,11945968517,BRA 047,RELAXA,BRA,YCSA,HPE-25,GERAL,,1.0000,47,"HERCULANO FRAZÃO, MAURICIO CRUZ, VENINO SOBRINHO",S,S,S,2020-01-01 00:00:00
BRENO CHVAICER,,aibc@terra.com.br,M,11996053838,003,ZOOM,BRA,YCSA,HPE-25,,,1.0000,3,"GABRIEL SILVA, JUAN FUENTE, RONYON OLIVEIRA",S,S,S,2020-01-01 00:00:00
CARLOS EDUARDO WANDERLEY,BRACW2,ceduwanderley@gmail.com,M,1138122577,22,ATREVIDO,BRA,YCSA,HPE-25,,,1.0000,22,"FABIO BOCCIARELLI, MATHIAS REIMER, RENATO BORANGA",S,S,S,2020-01-01 00:00:00
CARLOS HENRIQUE WANDERLEY,,riquewanderley@uol.com.br,M,,027,MAGOO,BRA,YCSA,HPE-25,,,1.0000,27,"ARTHUR LOPES, RICARDO FALLETTI, VICTORIA HESSE",S,S,S,2020-01-01 00:00:00
CHRISTIAN L RAMOS,,ramos@rzadvogados.com.br,M,+5511981963074,46,JOLLY ROGER,BRA,YCSA,HPE-25,,,1.0000,46,"CHRISTIAN SANTIAGO, FABIO BODRA, MARCO COSTA",S,S,S,2020-01-01 00:00:00
EDUARDO DE SOUZA RAMOS ,,esr@frec.com.br,M,1197433333,057,PHOENIX,BRA,YCP,HPE-25,,,1.0000,57,"ANDRÉ BOCHECHA, HENRIQUE WISNIEWSKI, MARIO JUNIOR",S,S,S,2020-01-01 00:00:00
FABIO COTRIM DA COSTA BARBOSA,,fabcotrim@gmail.com,M,11999682490,24,BLUE SHARK,BRA,YCP,HPE-25,,,1.0000,53,"FABIO FACCIO, FABIO RODRIGUES, RICARDO BARBOSA",S,S,S,2020-01-01 00:00:00
LUIS FERNANDO STAUB,,lfstaub@gmail.com,M,11999131815,054,,BRA,YCSA ,HPE-25,,,1.0000,54,"MARCELO PERPETUO, MARTIN LOWY, NICOLAS GARCIA",S,S,S,2020-01-01 00:00:00
LUIZ EDUARDO V. D´ALMEIDA,,lealmeida@procede.com.br,M,11 98966-5577,029,TAKRA,BRA,ASBAC,HPE-25,,,1.0000,29,"JOÃO HACKEROTT, JOSÉ HACKEROTT, LUIZ D`ALMEIDA, LUIZ D`ALMEIDA",S,S,S,2020-01-01 00:00:00
MARCELLO SESTINI ,,georgehenriquelima@gmail.com,M,996057777,Bra 012,,BRA,YCP,HPE-25,,,1.0000,,"EDUARDO ANTAO, GEORGE LIMA, THIAGO SESTINI",S,S,S,2020-01-01 00:00:00
MARCIO CRUZ,,marcio.cruz@mlxconsultoria.com.br,M,71 98842-0000,18,SURURU,BRA,YCSA,HPE-25,,,1.0000,18,"AGNALDO ANDRADE, JOÃO ANDRADE",S,S,S,2020-01-01 00:00:00
