Helmname,Helmid,HelmEmail,HelmSex,HelmPhone,SailNo,Boat,Nat,Club,Class,Division,Region,Rating,BowNumber,CrewName,Pagto_Ok,Classe_ok,Federacao_ok,dthorainscricao
ANA MARIA BARRETTO CINTRA GORDINHO ,,belgordo@uol.com.br,F,999345913,3291,,BRA,YCSA,OPTIMIST VETERANO,JUVENIL FEMININO ,,1.0000,,,S,S,S,2020-01-01 00:00:00
ANTONIO PACOLA MINNS,,antoniopminns@gmail.com,M,11994441551,3163,,BRA,YCSA,OPTIMIST VETERANO,INFANTIL,,1.0000,,,S,S,S,2020-01-01 00:00:00
FELIPE BASZYNSKI FRIDRICH ,,naty.gonella@hotmail.com,M,12991095091,4093,,BRA,EVI ,OPTIMIST VETERANO,JUVENIL,,1.0000,,"FELIPE FRIDRICH",S,S,S,2020-01-01 00:00:00
HENRIQUE MOREIRA PENNA ,BRAHP7,antonioapenna@hotmail.com,M,8199971-0710,4267,LANGE,BRA,CABANGA ,OPTIMIST VETERANO,JUVENIL,,1.0000,0,,S,S,N,2020-01-01 00:00:00
JOÃO PEDRO CERVINO GONÇALVES,,miracervinooo@gmail.com,M,,4092,,BRA,EVI,OPTIMIST VETERANO,INFANTIL VETERANO,,1.0000,,,S,S,N,2020-01-01 00:00:00
MATTEO BOSSO,,bra898@gmail.com,M,11996425599,4261,XILIKINHO 2,BRA,YCSA,OPTIMIST VETERANO,JUVENIL,,1.0000,,,S,S,N,2020-01-01 00:00:00
PEDRO MENEGHELO,143785,pedro.meneghelo2010@gmail.com,M,1123057009,3635,JAGUAR,BRA,YCSA,OPTIMIST VETERANO,INFANTIL ,,1.0000,,,S,S,S,2020-01-01 00:00:00
SAMY DOS SANTOS BAPTISTA,,997719223esb@gmail.com,M,12997561764,413,,BRA,EVI,OPTIMIST VETERANO,INFANTIL,,1.0000,,,S,S,S,2020-01-01 00:00:00
SARAH BIEKARCK ,,sbiekarck@hotmail.com,F,11942553221,4119,,BRA,YCSA,OPTIMIST VETERANO,INFANTIL ,,1.0000,,,S,S,S,2020-01-01 00:00:00
THEO SARTOR,BRATS9,tpsartor2009@gmail.com,M,11953022805,4134,,BRA,YCSA,OPTIMIST VETERANO,INFANTIL,,1.0000,,,S,S,N,2020-01-01 00:00:00
VALENTINA FREDIANI,,marcellamotta_@hotmail.com,F,11997066947,4096,,BRA,EVI,OPTIMIST VETERANO,JUVENIL FEMININO,,1.0000,,,S,S,N,2020-01-01 00:00:00
ZOE BAKX,,vglbakx@gmail.com,F,+5511950695263,3620,,BRA,YCSA,OPTIMIST VETERANO,FEMININO,,1.0000,,,S,S,S,2020-01-01 00:00:00
CAROLINA WITSIERS,BRACW12,paul.witsiers@gmail.com,F,11999739137,1,,BRA,YCSA,420,,,1.0000,,"THOMAS FERREIRA",S,S,N,2020-01-01 00:00:00
HANDREY CANTINI DE JESUS,,handreycantini25@gmail.com,M,12981067985,54642,PINGADO,BRA,YCI,420,SUB-17,,1.0000,,"ALEX KUHL",S,S,N,2020-01-01 00:00:00
JOANA GONZALEZ POMPEO DE CAMARGO,BRAJG12,jogpc07@gmail.com,M,11930307707,50228,AQUARELA,BRA,YCSA,420,FEMININO ,,1.0000,1,"HANNA LATTOUF",S,S,N,2020-01-01 00:00:00
MARINA  PRADO UEGAMA,BRAMP36,mima.uegama@gmail.com,M,11966650999,52527,,BRA,YCSA,420,OPEN,,1.0000,,"HECTOR MEILI",S,S,N,2020-01-01 00:00:00
BERNARDO PEIXOTO,brabp7,becopeixoto@hotmail.com,M,71999883220,31019,NOTICIA RUIM,BRA,YCB,SNIPE,JÚNIOR,,1.0000,,"MARCOS ARNDT",S,S,N,2020-01-01 00:00:00
BRUNO NANNI,,brnanni@hotmail.com,M,+5511996655532,Bra27397,KRISHNA,BRA,YCSA,SNIPE,MISTA,,1.0000,,"VERONICA TODESCO",S,S,N,2020-01-01 00:00:00
CARLOS EDUARDO FANUCCHI,BraCF1,cefanucchi@yahoo.com,M,+5511952230856,31696,CARCARÁ,BRA,CCSP / ECP,SNIPE,MISTA,,1.0000,,"FERNANDA PALMA",S,S,N,2020-01-01 00:00:00
CARLOS HENRIQUE WANDERLEY,,riquewanderley@uol.com.br,M,,29822,,BRA,GRÊMIO DE ,SNIPE,,,1.0000,,"ANDERSON BRANDÃO",S,S,N,2020-01-01 00:00:00
EDUARDO ANTAO,,eduardo@controlservice.com.br,M,11992660007,31568,CONTROL,BRA,YCP,SNIPE,GERAL,,1.0000,,"MARC BUCKUP",S,S,N,2020-01-01 00:00:00
FREDE NIELS BOJLESEN,,fredeniels@globo.com,M,(12) 9 9630-4763,30523,HÓHUL,BRA,SPYC,SNIPE,,,1.0000,0,"GUILHERME BOJLESEN",S,S,N,2020-01-01 00:00:00
FREDERICO SIEBERT FRANCAVILLA,BRAFS45,frefrancavilla@gmail.com,M,11984738960,31530,SHINOBI,BRA,YCSA,SNIPE,JUNIOR,,1.0000,0,"ARWEN REY",S,S,S,2020-01-01 00:00:00
IAGO WHATELY,BRAIW1,iago.whately@gmail.com,M,11991780298,31282,SNIPE,BRA,YCSA,SNIPE,GERAL,,1.0000,0,"GUILHERME HENSEL",S,S,N,2020-01-01 00:00:00
JOSE AFONSO HACKEROTT,,jose.hackerott@gmail.com,M,,30955,,BRA,YCP / EVSS,SNIPE,MISTO,,1.0000,,"MIRELLA ZANELLI",S,S,N,2020-01-01 00:00:00
JOSE MARIA CARRI,C103871,jmcarri@me.com,M,11992859666,30685,,BRA,YCSA,SNIPE,MISTA,,1.0000,,"MARIA ZOBOLI",S,S,S,2020-01-01 00:00:00
JOSÉ ROBERTO DE JESUS ,,betobra45@hotmail.com,M,12981191503,BRA 31661,FIT TO FLY ,BRA,EVI,SNIPE,SÊNIOR ,,1.0000,,"GUSTAVO SANTOS",S,S,N,2020-01-01 00:00:00
JOSÉ VICENTE MONTEIRO ,,vicentemonteiroilha@gmail.com,M,12983194593,31110,,BRA,EVI,SNIPE,SENIOR,,1.0000,,"WILLIAN MOURA",S,S,N,2020-01-01 00:00:00
MARCELO M PERPETUO,,marcelo.perpetuo@me.com,M,11950417756,31576,RESET,BRA,YCSA,SNIPE,,,1.0000,,"ELLION JESUS",S,S,N,2020-01-01 00:00:00
MARCOS EDUARDO COZZA VAL,,marcoscval@hotmail.com,M,11999393029,30664,CHARADA,BRA,YCP,SNIPE,MASTER,,1.0000,,"THOMAZ FERRAZ",S,S,N,2020-01-01 00:00:00
MARIO SERGIO DE JESÚS JUNIOR ,,juninhojesus.sail@gmail.com,M,,31472,,BRA,YCI,SNIPE,,,1.0000,,"HENRIQUE GOMES",S,S,N,2020-01-01 00:00:00
PAULO IAKOWSKI CIRILLO,,pc@imng.com.br,M,11994097166,31195,*,BRA,YCP,SNIPE,GERAL,,1.0000,,"ENRICO CIRILLO",S,S,S,2020-01-01 00:00:00
RAFAEL GAGLIOTTI,BraRg3,rafaelsnipe483@yahoo.com.br,M,13988013356,31208,GUARDA PATRIMONIAL,BRA,ICS/ICRJ,SNIPE,SENIOR,,1.0000,,"FLÁVIO CASTRO",S,S,N,2020-01-01 00:00:00
RENATO BORANGA,,renato2006@boranga.org,M,11941210018,31527,BORA BORA,BRA,YCSA,SNIPE,,,1.0000,,"EDGARDO VIEYTES",S,S,N,2020-01-01 00:00:00
RENÉ IGNACIO HORMAZABAL,,hormazabal.rene@gmail.com,M,5512992309306,Bra 3,,BRA,EVI,SNIPE,,,1.0000,,"JOSHUA TAVARES",S,S,N,2020-01-01 00:00:00
RICARDO CANEPA BARBOSA,,ric.can.bar@gmail.com,M,11981877014,29890,QUALYFRUIT,BRA,YCSA,SNIPE,SENIOR,,1.0000,,"FABIO HORTA",S,S,N,2020-01-01 00:00:00
VICTOR LIRA DA COSTA,,vlira627@gmail.com,M,12991441519,11123,ARIGÓ ,BRA,EVI,SNIPE,SÊNIOR ,,1.0000,,"MÁRIO OTÁVIO",S,S,N,2020-01-01 00:00:00
VITORIA DA SILVA CORRÊA,,vitorialevitaiha@gmail.com,F,12 997686907,31529,CALMA AI,BRA,EVI,SNIPE,JUNIOR/MISTA/GERAL,,1.0000,,"OMAR LOBO",S,S,N,2020-01-01 00:00:00
ANDREAS KUGLER,,social@yci.com.br,M,12996302042,2022,DINGUE,BRA,YCI,DINGUE,ADULTO,,1.0000,1,"GABRIEL FIORANTE",S,S,N,2020-01-01 00:00:00
HUGO HENRIQUE ,Hjonas5809,hh1127794@gmail.com,M,12988436689,4787,HUGU,BRA,EVI,DINGUE,MASCULINO GERAL,,1.0000,1,"GUSTAVO MOURA",S,S,N,2020-01-01 00:00:00
JOÃO ANTÔNIO ASSIS VELOSO,,ja490781@gmail.com,M,12982953535,06,KAMIKAZI,BRA,EVI,DINGUE,GERAL ,,1.0000,5,"JOAO BUGARELI",S,S,N,2020-01-01 00:00:00
JOAQUIM  CORDES DE ANDRADE ,,gandrade@tourmalet.com.br,M,,4786,,BRA,BL3,DINGUE,,,1.0000,,"THOMAS SESTINI",S,S,N,2020-01-01 00:00:00
LETICIA LISBOA MARTINS ,,lelisboam.07@gmail.com,F,03598170781,08,BRISADAA,BRA,EVI,DINGUE,FEMININO,,1.0000,01,"MARIANA FRANCO",S,S,N,2020-01-01 00:00:00
LUCAS CAETANO DE SOUSA,,lucasbare2019@gmail.com,M,981365537,4372,,BRA,EVSS,DINGUE,GERAL,,1.0000,,"FÉLIX ALEXANDRE",S,S,N,2020-01-01 00:00:00
MARCOS CODÁ ANNIS ARAÚJO,,marcoscoda12@gmail.com,M,(21) 99600-2169,22,CABULOUCO,BRA,GVCN,DINGUE,SÊNIOR,,1.0000,0,"JOÃO MAGALHÃES",S,S,N,2020-01-01 00:00:00
MARIA EDUARDA ANDRADE KIMURA,,elisabete111423@gmail.com,M,12981458461,28,,BRA,EVSS,DINGUE,1.5,,1.0000,,"KAUÊ LOBO, VICTOR MENDES",S,S,N,2020-01-01 00:00:00
MARIA EDUARDA FAGUNDES GIOIA ,,meduardafg06@gmail.com,F,011995392007,05,RAJADINHA ,BRA,EVI,DINGUE,FEMININO,,1.0000,02,"MARINA IASI",S,S,N,2020-01-01 00:00:00
MATHIAS DE SOUZA PRAZER SALES,,jackbeline@gmail.com,M,12997463728,9,SAI DESSA,BRA,EVI,DINGUE,GERAL ,,1.0000,,"ANDRE ANJOS",S,S,N,2020-01-01 00:00:00
MUNIR MUSTAFA EL HAGE,,munirelhage@hotmail.com,M,11981973105,01,,BRA,EVSS,DINGUE,MISTA,,1.0000,1,"JULIANA REGO",S,S,N,2020-01-01 00:00:00
OLIVER HÖFLING MARTINS,,oliverhofling@gmail.com,M,12 99145-4377,8,,BRA,EVI,DINGUE,GERAL ,,1.0000,46,"CLAUDIO JUNIOR",S,S,N,2020-01-01 00:00:00
RAUL FELIPPE ORTIZ DE CAMARGO,,raul.felippe07@gmail.com,M,19974239191,09,CACHAL,BRA,EVI,DINGUE,MASCULINO GERAL,,1.0000,,"LUCAS MANTOVANI",S,S,N,2020-01-01 00:00:00
RODRIGO PARAIZO MACEDO ,,rpmparaizo@gmail.com,M,11983010500,4410,PARAIZO,BRA,NAVEGA SP,DINGUE,1.5,,1.0000,1,"GABRIEL YURI",S,S,N,2020-01-01 00:00:00
RWANN KAIQUE PEREIRA DA SILVA,,rwannpereira2@gmail.com,M,12982983298,04,ROMPE TORMENTAS,BRA,EVI,DINGUE,,,1.0000,1,"JOÃO CAMARGO",S,S,N,2020-01-01 00:00:00
SOPHIA DOS SANTOS ROCHA ,,sophiasantosrocha13@gmail.com,F,12991884644,4785,COALA,BRA,EVI,DINGUE,FEMININO,,1.0000,1,"JULIA SIPOLI",S,S,N,2020-01-01 00:00:00
THIAGO LUIZ DE SANTANA,BRATL7,thiagosantana.navega@gmail.com,M,13974099803,9335,MAUI 1,BRA,NVSP-PG,DINGUE,GERAL,,1.0000,,"RAFAEL SIMÕES",S,S,N,2020-01-01 00:00:00
DIEGO ROSAS ,,diegorosaspb@icloud.com,M,,99,,BRA,,29ER,,,1.0000,,"FABIO BOCCIARELLI",S,S,N,2020-01-01 00:00:00
ANDRÉ PACOLA MINNS,,andreminns@outlook.com,M,(11) 994441551,4118,,BRA,YCSA,OPTIMIST ESTREANTE,MIRIM,,1.0000,,,S,S,S,2020-01-01 00:00:00
CAUE ROSSI,,felipe.tecnico.nautico@gmail.com,M,,3621,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,N,2020-01-01 00:00:00
DAVI FERLIN SUGAI,,RAFAEL.SUGAI@GMAIL.COM,M,,BRA 4202,OPTMIST,BRA,YCSA,OPTIMIST ESTREANTE,,,1.0000,0,,S,S,S,2020-01-01 00:00:00
DAVI LOPES DA SILVA,,israelcortinailhabela@gmail.com,M,,4089,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,S,2020-01-01 00:00:00
EDUARDO DE PAULA DUMARCO,,rodrigodumarco@uol.com.br,M,11981673512,04,QUANTUM 13,BRA,YCSA,OPTIMIST ESTREANTE,,,1.0000,,,S,S,S,2020-01-01 00:00:00
ENZO MURAO FERREIRA,,renatamurao@hotmail.com,M,12) 99192-4441,4028,,BRA,EVSS,OPTIMIST ESTREANTE,,,1.0000,,,S,S,S,2020-01-01 00:00:00
FELIPE PINHEIRO HUTZLER,,hanshutzler@uol.com.br,M,81999733813,BRA 3888,,BRA,CICP,OPTIMIST ESTREANTE,,,1.0000,,,S,S,N,2020-01-01 00:00:00
FRANCISCO CERVINO,,pedrobfgonca@gmail.com,M,,4095,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,N,2020-01-01 00:00:00
GABRIELLA ONO SASAKI DE SOUZA,,ellenyumi19@gmail.com,F,+5512991547294,407,,BRA,EVI,OPTIMIST ESTREANTE,,,1.0000,,,S,S,S,2020-01-01 00:00:00
HELENA ECHENIQUE,,felipe.echenique@yahoo.com.br,F,11985003772,3350,,BRA,YCSA,OPTIMIST ESTREANTE,FEMININO MIRIM,,1.0000,,,S,S,N,2020-01-01 00:00:00
IAN ROSSI,,marcelo.rossi76@gmail.com,M,,2191,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,N,2020-01-01 00:00:00
JOÃO MENEGHELO,,joao.meneghelo2012@gmail.com,M,11976899994,4034,,BRA,YCSA,OPTIMIST ESTREANTE,MIRIM,,1.0000,,,S,S,S,2020-01-01 00:00:00
JOÃO POIANI SARTOR,,rfsartor.pro@gmail.com,M,11982802516,4091,,BRA,YCSA,OPTIMIST ESTREANTE,MIRIM,,1.0000,,,S,S,S,2020-01-01 00:00:00
LORENZO GARCIA,,ricardogarcia.brasil@gmail.com,M,,4092,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,S,2020-01-01 00:00:00
LUCA ZANUNCIO BORANGA,,boranga@gmail.com,M,11941210018,4207,,BRA,YCSA/EVI,OPTIMIST ESTREANTE,JUVENIL,,1.0000,,,S,S,S,2020-01-01 00:00:00
MANUELLE ONO SASAKI DE SOUZA ,,gabimanucaio@gmail.com,F,,3811,,BRA,EVI,OPTIMIST ESTREANTE,,,1.0000,,,S,S,S,2020-01-01 00:00:00
MARIA GABRIELA F. DOS SANTOS,,maluh_lu@hotmail.com,F,,3867,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,N,2020-01-01 00:00:00
MATHEUS C.  BOMBINI,,andressabombini@gmail.com,M,,3856,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,S,2020-01-01 00:00:00
MIKAEL CORBISIER,BRAMC51,iuricorbisier@gmail.com,M,21976421168,3362,NAMOR,BRA,CNC,OPTIMIST ESTREANTE,JUVENIL ,,1.0000,,,S,S,N,2020-01-01 00:00:00
NICOLAS PÉRES LOPES MANICA ,,nicolaspereslmanica@gmail.com,M,12982936474,3706,,BRA,EVSS ,OPTIMIST ESTREANTE,,,1.0000,,,S,S,S,2020-01-01 00:00:00
OLIVER DURRICH,,oliver.durrich@aluno.humboldt.com.br,M,11947020286,BRA3552,THOR,BRA,YCSA,OPTIMIST ESTREANTE,MIRIM,,1.0000,0,,S,S,S,2020-01-01 00:00:00
PEDRO VIVIAN SIQUEIRA ,,vivianp336@gmail.com,M,12 981552842,3703,,BRA,EVSS,OPTIMIST ESTREANTE,JUVENIL,,1.0000,,,S,S,S,2020-01-01 00:00:00
SOFIA DE PAULA DUMARCO,,camiladumarco@icloud.com.br,F,11982975092,3564,BLUE,BRA,YCSA,OPTIMIST ESTREANTE,,,1.0000,,,S,S,N,2020-01-01 00:00:00
STELLA VIEIRA SALES,,euzamartinez@gmail.com,F,,090,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,S,2020-01-01 00:00:00
VITÓRIO PÉRES LOPES MANICA,,vitorioplmanica@gmail.com,M,,3701,,BRA,EVSS ,OPTIMIST ESTREANTE,,,1.0000,,,S,S,S,2020-01-01 00:00:00
ZIVA CONTRERAS,,npdecamargo@gmail.com,M,,096,,BRA,EVI,OPTIMIST ESTREANTE,ESTREANTE,,1.0000,,,S,S,N,2020-01-01 00:00:00
BRUNO VILELA FREY,,bvfrey45@gmail.com,M,11981420080,114756,HC16,BRA,YCSA,HOBIE CAT 16,GERAL,,1.0000,,"ANDREA VIDEIRA",S,S,N,2020-01-01 00:00:00
CLÁUDIO. TEIXEIRA ,,claudioluizteixeirajunior@gmail.com,M,11999764958,115312,,BRA,BL3,HOBIE CAT 16,A,,1.0000,,"ANA DIAS",S,S,N,2020-01-01 00:00:00
FELIPE VILELA FREY,,felipefrey87@gmail.com,M,11-947701778,114832,LARA,BRA,YCSA,HOBIE CAT 16,GERAL,,1.0000,,"GEISA FREY",S,S,N,2020-01-01 00:00:00
NELSON FIEDLER,,engnelsonfiedler@gmail.com,M,11999752498,112011,BLUE,BRA,GVI,HOBIE CAT 16,GRAND MASTER ,,1.0000,,"NOAH FIEDLER",S,S,N,2020-01-01 00:00:00
RODRIGO JULIAN,,rods.julian@gmail.com,M,11981490084,115169,,BRA,YCSA,HOBIE CAT 16,GERAL,,1.0000,1,"RENATA MENEGHELO",S,S,S,2020-01-01 00:00:00
ADRIAN MEUSBURGER,BRAAM19,adrian@vivantsp.com.br,M,011997474914,57,X-BURGER,BRA,YCSA,FINN,MASTER,,1.0000,0,,S,S,S,2020-01-01 00:00:00
CRISTIANO FREDERICO RUSCHMANN,BRACR22,rus@bratax.com.br,M,011995129191,101,CR1,BRA,YCSA,FINN,MASTER,,1.0000,,,S,S,S,2020-01-01 00:00:00
PEDRO LODOVICI,BRAPL6,p.lodovici@me.com,M,11984540000,BRA32,FINN,BRA,YCI,FINN,MASTER,,1.0000,,,S,S,S,2020-01-01 00:00:00
RICARDO FILIPE MACHADO SANTOS,BRARS58,ricardo.santos@molin.com.br,M,11 98354 5696,97,KAZUMBI,BRA,YCSA,FINN,GERAL,,1.0000,0,,S,S,N,2020-01-01 00:00:00
ROBERT RITTSCHER ,,rittscher@hpeautos.com.br,M,91350202,Bra 11,POUCA CUCA,BRA,YCP,FINN,GRAND MASTER,,1.0000,,,S,S,N,2020-01-01 00:00:00
GUSTAVO RAMOS RUSCHMANN,,gusruschmann@gmail.com,M,011976476767,186986,,BRA,YCSA,ILCA-7,SUB-21,,1.0000,,,S,S,N,2020-01-01 00:00:00
LEONARDO PATANÉ,BRALP16,leonardopatane@uol.com.br,M,13997120234,218090,ATLANTA 1996,BRA,CIR/CBC,ILCA-7,,,1.0000,,,S,S,N,2020-01-01 00:00:00
CARL JULIEN CRADDOCK,,peggy@craddock.net,M,011976283441,139519,LASER,BRA,YCSA,ILCA-4,SUB 16 MASC.,,1.0000,,,S,S,N,2020-01-01 00:00:00
DOUGLAS SAID DOS SANTOS BAPTISTA,,douglassaid@icloud.com,M,12997556663,185098,SAVELHA,BRA,E.V.I,ILCA-4,,,1.0000,,,S,S,S,2020-01-01 00:00:00
EDUARDO ZEITONE GUIMARÃES,BRAEZ2,eduardozguimaraes@gmail.com,M,+5521983097364,205739,SAGARANA NELES! ,BRA,CNC,ILCA-4,SUB18,,1.0000,,,S,S,N,2020-01-01 00:00:00
ENZO DE LIMA CÔRTE,,geisa_araujo@hotmail.com,M,(11)98346-1280,168883,ATREVIDO ,BRA,YCSA ,ILCA-4,SUB 16,,1.0000,,,S,S,N,2020-01-01 00:00:00
GIOVANNA PISCIOTTA GUARIGLIA,,giovannapisciottaguariglia@gmail.com,F,11998506161,163279,DOLCE VITA,BRA,YCSA,ILCA-4,FEMININO SUB 18,,1.0000,,,S,S,S,2020-01-01 00:00:00
HENRIQUE AMERICANO  ,,fredericoian@hotmail.com,M,11982022129,1829,BIG BOY II,BRA,YCSA,ILCA-4,ESTREANTE ,,1.0000,90,,S,S,S,2020-01-01 00:00:00
ISADORA DIAS BROZINGA ,,isadora_dias@hotmail.com,F,12981550119,186048,LASER ,BRA,EVSS,ILCA-4,,,1.0000,,,S,S,N,2020-01-01 00:00:00
MARCELE CARMO TAVARES,,marcelecarmo1@gmail.com,F,12981022333,202045,,BRA,,ILCA-4,,,1.0000,,,S,S,N,2020-01-01 00:00:00
SAMUEL OLIVEIRA DOS SANTOS ,,velajovem91@gmail.com,M,12982073802,86048,LASER,BRA,EVSS,ILCA-4,MASCULINO SUB 18,,1.0000,,,S,S,N,2020-01-01 00:00:00
STEFANO SIEBERT FRANCAVILLA,,samaiasiebert@hotmail.com,M,11984738960,4207,AJAX,BRA,YCSA,ILCA-4,MASCULINO SUB 16,,1.0000,,,S,S,S,2020-01-01 00:00:00
VICENTE SCHIRMER CUNHA CAMPOS,,vicentecampos1608@gmail.com,M,999681814,191387,MESTRE APEX DO PLASMA,BRA,CNC,ILCA-4,SUB-16,,1.0000,,,S,S,N,2020-01-01 00:00:00
GABRIELA POSSEBON LEVORIN ,,sergio@levorin.com.br,F,,14,,BRA,BL3,OPEN BIC,,,1.0000,,,S,S,N,2020-01-01 00:00:00
JULIA POSSEBON LEVORIN ,,SERGIOLEVORIN@GMAIL.COM,F,,17,,BRA,BL3,OPEN BIC,,,1.0000,,,S,S,N,2020-01-01 00:00:00
MARIA FERNANDA DABDAB GUILLAUMON ,,parceriaecologica@terra.com.br,F,,25,,BRA,BL3,OPEN BIC,,,1.0000,,,S,S,N,2020-01-01 00:00:00
OTTO CORDES DE  ANDRADE ,,armacao@bl3.com.br,M,12991267649,51,,BRA,BL3,OPEN BIC,,,1.0000,,"THOMAS SESTINI",S,S,N,2020-01-01 00:00:00
PEDRO HENRIQUE DAL FABBRO CESARI,,ghcesari@gmail.com,M,11998056160,30,,BRA,BL3,OPEN BIC,,,1.0000,,,S,S,N,2020-01-01 00:00:00
RAFAEL MANTOVANI DABDAB,,fdab2090@gmail.com,M,12991267649,73,,BRA,BL3,OPEN BIC,,,1.0000,,,S,S,N,2020-01-01 00:00:00
ALEXANDRE LEVORIN,,alevorin@gmail.com,M,11991069696,27,,BRA,BL3,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
BARRY KOOT,,kootb@me.com,M,11998627083,49,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
CAHO COSTA,,cahocodta@gmail.com,M,12996105161,63,,BRA,DROMBAS SA,KITE HIDROFOIL,SÊNIOR C,,1.0000,,,S,S,N,2020-01-01 00:00:00
CASSIO LUÍS ELIAS BOLONHINI,,cassio.bolonhini@gmail.com,M,19984011222,80,,BRA,,KITE HIDROFOIL,KITE,,1.0000,,,S,S,N,2020-01-01 00:00:00
CLAUDIO LAMOSA,,claudiolamosa@gmail.com,M,21995178603,5,,BRA,BREJO WING,KITE HIDROFOIL,WINGFOIL ,,1.0000,,,S,S,N,2020-01-01 00:00:00
DIEGO CASTILHO BORGES ,,diego_da_vela@hotmail.com,M,,06,,BRA,CARIOCA YC,KITE HIDROFOIL,WING ,,1.0000,,,S,S,N,2020-01-01 00:00:00
DONATO LOVECCHIO,,donato2005@gmail.com,M,13997307707,01,,BRA,,KITE HIDROFOIL,WING,,1.0000,,,S,S,N,2020-01-01 00:00:00
DUDU MAZZOCATO,,dudu@windzen.com,M,12981221636,16,,BRA,ICF,KITE HIDROFOIL,WING,,1.0000,,,S,S,N,2020-01-01 00:00:00
FABIO BRUNO DE MENEZES,,faabruno@yahoo.com.br,M,11987967033,16,,BRA,DOMBRASAIL,KITE HIDROFOIL,KUTESURF ,,1.0000,,,S,S,N,2020-01-01 00:00:00
FERNANDO ARNUS,,fernando.arnus@gmail.com,M,11972999717,32,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
FERNANDO NOVAES,,mizi.fernando@gmail.com,M,+5513981936613,333,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
FREDMAN DEL COLLETTO FILHO,,fred@colltex.com.br,M,11954508375,00,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
GABRIELA DOMBROWSKY ,,gabi_ilhabela@hotmail.com,F,12982308995,56,,BRA,,KITE HIDROFOIL,CLASSE A,,1.0000,,,S,S,N,2020-01-01 00:00:00
GLEISON MAGALHÃES RODRIGUES ,,gmagalhaes.tst05@gmail.com,M,22998275501,05,,BRA,UGO,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
GUSTAVO FERREIRA DE OLIVEIRA,,guratones@yahoo.com.br,M,21979343231,03,,BRA,BREJO,KITE HIDROFOIL,WING,,1.0000,,,S,S,N,2020-01-01 00:00:00
JOSE MARINO DE SOUZA FILHO,Brajs28,borrakite@hotmail.com,M,1299620877,10,BORRINHA,BRA,EVI ,KITE HIDROFOIL,OPEN,,1.0000,,,S,S,N,2020-01-01 00:00:00
LUCAS TRINDADE,,lucas.h.trindade@gmail.com,M,11955571155,101,WINGSURF,BRA,,KITE HIDROFOIL,WINGSURFING,,1.0000,,,S,S,N,2020-01-01 00:00:00
LUIS CARLOS PASCUAL,,luis@claimcred.net,M,,21,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
MARCELO DE OLIVEIRA LINS ,,marceloolins@yahoo.com.br,M,,W37,,BRA,,KITE HIDROFOIL,WING,,1.0000,,,S,S,N,2020-01-01 00:00:00
MARCIO ANTÓNIO DOS SANTOS ,,tkdmarcio@hotma.com,M,,65,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
MARCOS AMERICANO RODRIGUES,,marcosamericar@gmail.com,M,11994755855,17,,BRA,BL3,KITE HIDROFOIL,JÚNIOR ,,1.0000,,,S,S,S,2020-01-01 00:00:00
MARÍLIA GERMANOS DE CASTRO,,germanosmarilia@gmail.com,F,11984617000,W07,WING,BRA,BL3 ,KITE HIDROFOIL,WING FOIL,,1.0000,,,S,S,N,2020-01-01 00:00:00
MARINA DOMBROWSKY,,marydombrowsky@gmail.com,F,12982294978,27,,BRA,,KITE HIDROFOIL,CLASSE B,,1.0000,,,S,S,N,2020-01-01 00:00:00
MATHEUS PASSOS SOARES ,,matheus.ilhabela2009@gmail.com,M,12992185846,23,,BRA,EVI,KITE HIDROFOIL,CLASSE B,,1.0000,,,S,S,N,2020-01-01 00:00:00
MIKE BUSER,,mike.buser@gmail.com,M,12981610101,69,,BRA,,KITE HIDROFOIL,KITE,,1.0000,,,S,S,N,2020-01-01 00:00:00
NATALIE BIEKARCK,,natsbiekarck@gmail.com,F,11971100788,85,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
RAFAEL MINAS KOLANIAN GOUVEIA,,rafakg@hotmail.com,M,,27,,BRA,,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
RAFAEL TAFURI ,,tafurri@icloud.com,M,12992385959,13,,BRA,BL3,KITE HIDROFOIL,SENIOR,,1.0000,,,S,S,N,2020-01-01 00:00:00
REGINALDO ROGÉRIO DA SILVA,,santapipas@uol.com.br,M,,75,,BRA,UGO,KITE HIDROFOIL,,,1.0000,,,S,S,N,2020-01-01 00:00:00
RENATO DOMBROWSKY,,dombra@uol.com.br,M,11970248196,77,,BRA,,KITE HIDROFOIL,CLASSE A,,1.0000,,,S,S,N,2020-01-01 00:00:00
ROBERTO MASCARENHAS MARTINS FILHO,,rmascarenhas.filho@gmail.com,M,48984386212,W35,,BRA,,KITE HIDROFOIL,WING,,1.0000,,,S,S,N,2020-01-01 00:00:00
RODRIGO MORAIS DE OLIVEIRA ,,rodrigomoraiskite@gmail.com,M,12991705526,10,,BRA,NAISH ,KITE HIDROFOIL,WINGSURF ,,1.0000,,,S,S,N,2020-01-01 00:00:00
VITTOR MACIEL BRANCO MOTTA SANTOS FILHO,,contato@vittormaciel.com.br,M,22997159388,24,,BRA,UGO KITE,KITE HIDROFOIL,JUNIOR ,,1.0000,,,S,S,N,2020-01-01 00:00:00
CARLOS ALBERTO ISAAC,,beto@arabesco.com.br,M,11994342017,Bra 7,,BRA,BL3,WINDSURF SLALOM,GRAN MASTER,,1.0000,,,S,S,N,2020-01-01 00:00:00
CHRISTIAN GAIL,,cpl1812@gail.com.br,M,+5511964718972,BRA1812,,BRA,BL3,WINDSURF SLALOM,MASTER,,1.0000,,,S,S,N,2020-01-01 00:00:00
JOSE CALVO MORALES,,jcmorales@azevedooleos.com.br,M,11983816746,BRA 565,,BRA,BL 3,WINDSURF SLALOM,MASTER,,1.0000,,,S,S,N,2020-01-01 00:00:00
KLAYTON VIRGINIO DA SILVA ,,sklayton@hotmail.com,M,12992547904,BRA4444,WINDSURF ,BRA,BL3 ,WINDSURF SLALOM,OPEN ,,1.0000,,"KLAYTON SILVA",S,S,N,2020-01-01 00:00:00
LUCA PASCOLATO ,,luca@santaconstancia.com.br,M,999804063,BRA200,,BRA,BL3,WINDSURF SLALOM,MASTER,,1.0000,,,S,S,N,2020-01-01 00:00:00
LUIZ SANTI,,djlaui@gmail.com,M,11943217511,138,,BRA,TEMPO WIND,WINDSURF SLALOM,OPEN,,1.0000,,,S,S,N,2020-01-01 00:00:00
ALEXANDER MINNS,,minns@corcovadoinvestimentos.com.br,M,(11) 994441551,202577,,BRA,YCSA ,ILCA-6,MASTER,,1.0000,,,S,S,S,2020-01-01 00:00:00
ANDRE SANTEIRO,,andresanteiro@hotmail.com,M,12997056636,1,LASER,BRA,EVSS,ILCA-6,,,1.0000,,,S,S,N,2020-01-01 00:00:00
BRUNNO KIN SOARES MACHUCA,BRABK3,brunno.machuca@gmail.com,M,(11)91105-2010,207765,,BRA,YCSA,ILCA-6,SUB 17,,1.0000,,,S,S,S,2020-01-01 00:00:00
BRUNO GIOVANNI MAZZOLA,,brmazzola@gmail.com,M,11957061160,833,FURIKAKE,BRA,EVSS,ILCA-6,,,1.0000,0,,S,S,N,2020-01-01 00:00:00
GRAZIELLA KOTINDA TUSSATTO,,grazi.kotinda@gmail.com,M,11960176325,181734,ILCA,BRA,EVSS,ILCA-6,FEMININO,,1.0000,,,S,S,N,2020-01-01 00:00:00
GUILHERME FARIA MARCIANNI,,atendimento@chalesxibayka.com.br,M,12992060712,200213,,BRA,EVSS,ILCA-6,,,1.0000,,,S,S,N,2020-01-01 00:00:00
HENRIQUE LYRIO CAVALCANTI DE ALBUQUERQUE,BRAHA5,hlcalbuquerque@gmail.com,M,+5521984121297,188431,,BRA,CNC,ILCA-6,SUB-19,,1.0000,,,S,S,N,2020-01-01 00:00:00
JEFFERSON SANTOS ,,jefferson.g2005@gmail.com,M,12988374201,185041,,BRA,EVSS,ILCA-6,SUB 17,,1.0000,,,S,S,N,2020-01-01 00:00:00
JOÃO BARRETTO CINTRA GORDINHO,,isabel.gordinho@uol.com.br,M,11999345913,164148,,BRA,YCSA,ILCA-6,SUB 17,,1.0000,,,S,S,N,2020-01-01 00:00:00
LUZ MORENA CERROTI,,luzmorenac@gmail.com,F,11996215509,151670,LASER,BRA,INTER,ILCA-6,RADIAL FEMININO,,1.0000,1,,S,S,N,2020-01-01 00:00:00
MATHEUS SOUZA ,,matheussouzaaraujo458@gmail.com,M,,130852,,BRA,EVSS,ILCA-6,,,1.0000,,,S,S,N,2020-01-01 00:00:00
MURILO SEABRA POSMIK ALVES XAVIER,BRAMX2,posmik@hotmail.com,M,11992493131,157466,POSMIK,BRA,YCSA,ILCA-6,LASER,,1.0000,,,S,S,S,2020-01-01 00:00:00
